"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Heiratsdatum","Heiratsort","Partner-Name"
"Thöne, Catharina Mar.","1694","","13 Jul 1755","Deinsen","","","Randolf, N."
"Thöne, Christoph","gesch�tzt 1740","Banteln","vor 1796","Deinsen","gesch�tzt vor 1764","","Niehof, Hedwig"
"Thöne, Ilse Rosine","Mrz 1759","Deinsen","8 Apr 1763","Deinsen","","",""
"Thöne, Ilse Sophia","4 Nov 1762","Deinsen","24 Jan 1767","Deinsen","","",""
"Thöne, Matthias Heinrich Conrad","23 Nov 1764","","","","17 Jan 1796","Deinsen","Bertram, Johanna Dorothea Maria"
"Thöne, Matthias <u>Heinrich</u> Conrad","gesch�tzt 1785","Brüggen","","","17 Jan 1796","Deinsen","Bertram, Johanne <u>Dorothea</u> Marie"
"Thöne, Johann Heinrich Conrad","14 Mai 1796","Deinsen","","","","",""
"Thöne, Johann Heinrich","24 Feb 1799","Deinsen","","","","",""
"Thöne, Johann Heinrich Christoph","24 Mai 1802","Deinsen","","","","",""
"Thöne, Johann Carl Friedrich Georg","9 Jun 1805","Deinsen","","","","",""
"Thöne, Johann Heinrich Christian","Apr 1808","Deinsen","","","","",""
"Thöne, Hanne Wilhelmine","9 Aug 1812","Deinsen","","","","",""
